49.37816, 07.60297, https://visualbases.org/bann-communications-station/ ;Germany;Base_US;https://www.openstreetbrowser.org/#map=15/49.3770/7.6135&categories=military
49.56110, 08.46620, https://visualbases.org/coleman-barracks-mannheim/;Germany;Base_US;https://www.openstreetbrowser.org/#map=15/49.5611/8.4662&categories=military
48.72389, 09.17917, https://visualbases.org/kelley-barracks-stuttgart/ ;Germany;Base_US;https://www.openstreetbrowser.org/#map=15/48.7254/9.1888&categories=military
48.68459, 09.05808, https://visualbases.org/boblingen-panzerkaserne/;Germany;NATO;https://www.openstreetbrowser.org/#map=15/48.6818/9.0728&categories=military
48.68130, 09.19810, https://visualbases.org/echterdingen-airfield/;Germany;Base_US;https://www.openstreetbrowser.org/#map=15/48.6807/9.2052&categories=military
48.41705, 09.98112, https://visualbases.org/wilhelmsburg-barracks-ulm/ ‎;Germany;Base_NATO;https://www.openstreetbrowser.org/#map=15/48.4168/9.9833&categories=military
48.82171, 09.18870, https://visualbases.org/robinson-barracks-stuttgart/;Germany;Base_US;https://www.openstreetbrowser.org/#map=15/48.8226/9.1947&categories=military
48.73639, 09.08111, https://visualbases.org/patch-barracks-stuttgart/;Germany;Base_US;https://www.openstreetbrowser.org/#map=15/48.7358/9.0898&categories=military
49.44043, 10.39937, https://visualbases.org/eichbuck-illesheim/ ;Germany;Base_US;https://www.openstreetbrowser.org/#map=15/49.4400/10.4089&categories=military
49.44027, 10.40639, https://visualbases.org/oberdachstetten-training-area/;Germany;Base_US;https://www.openstreetbrowser.org/#map=13/49.4357/10.4286&categories=military
49.28831, 10.56842, https://visualbases.org/barton-barracks-ansbach/;Germany;Base_US;https://www.openstreetbrowser.org/#map=15/49.2878/10.5760&categories=military
49.31072, 10.64225, https://visualbases.org/katterbach-kaserne-ansbach/;Germany;Base_US;https://www.openstreetbrowser.org/#map=15/49.3091/10.6452&categories=military
49.70160, 11.90353, https://visualbases.org/grafenwoehr-training-area/;Germany;Base_US;https://www.openstreetbrowser.org/#map=11/49.6863/11.8189&categories=military
49.22464, 11.84337, https://visualbases.org/hohenfels-training-area/;Germany;Base_US;https://www.openstreetbrowser.org/#map=11/49.2714/11.8553&categories=military
49.47570, 10.38532, https://visualbases.org/stock-barracks-illesheim/;Germany;Base_US;https://www.openstreetbrowser.org/#map=15/49.4749/10.3876&categories=military
49.31438, 10.64704, https://visualbases.org/bismarck-kaserne-ansbach/;Germany;Base_US;https://www.openstreetbrowser.org/#map=16/49.3149/10.6503&categories=military
49.31685, 10.60455, https://visualbases.org/shipton-kaserne-ansbach/;Germany;Base_US;https://www.openstreetbrowser.org/#map=15/49.3178/10.6099&categories=military
47.48569, 11.06040, https://visualbases.org/artillery-kaserne-garmisch-partenkirchen/;Germany;Base_US;https://www.openstreetbrowser.org/#map=15/47.4835/11.0662&categories=military
51.91556, -1.13747, https://visualbases.org/raf-bicester/;United Kingdom;Base_US;https://www.openstreetbrowser.org/#map=15/51.9171/-1.1306&categories=military
54.35887, -0.66975, https://visualbases.org/raf-fylingdales/;United Kingdom;Base_US;https://www.openstreetbrowser.org/#map=15/54.3554/-0.6721&categories=military
54.00847, -1.68808, https://visualbases.org/menwith-hill-air-force-harrogate/;United Kingdom;Base_US;https://www.openstreetbrowser.org/#map=15/54.0089/-1.6842&categories=military
52.40824, 00.55859, https://visualbases.org/raf-lakenheath/;United Kingdom;Base_US;https://www.openstreetbrowser.org/#map=13/52.4058/0.5830&categories=military
52.36265, 00.48006, https://visualbases.org/raf-mildenhall/ ;United Kingdom;Base_US;https://www.openstreetbrowser.org/#map=13/52.3676/0.5365&categories=military
52.00404, -1.36029, https://visualbases.org/raf-barford-st-john/;United Kingdom;Base_US;https://www.openstreetbrowser.org/#map=13/52.0063/-1.3528&categories=military
51.98749, -1.18831, https://visualbases.org/raf-croughton/;United Kingdom;Base_US;https://www.openstreetbrowser.org/#map=15/51.9897/-1.1827&categories=military
52.48019, 00.52246, https://visualbases.org/raf-feltwell/;United Kingdom;Base_US;https://www.openstreetbrowser.org/#map=14/52.4777/0.5191&categories=military
52.37118, -0.22499, https://visualbases.org/raf-alconbury/;United Kingdom;Base_US;https://www.openstreetbrowser.org/#map=14/52.3809/-0.2161&categories=military
51.68549, -1.77518, https://visualbases.org/raf-fairford/;United Kingdoim;Base_US;https://www.openstreetbrowser.org/#map=13/51.6806/-1.7845&categories=military
51.46895, -1.40384, https://visualbases.org/raf-welford-ammo-storage-area/;United Kingdom;Base_US;https://www.openstreetbrowser.org/#map=13/51.4670/-1.3947&categories=military
51.56906, -0.43317, https://visualbases.org/raf-blenheim-crescent/;United Kingdom;Base_US;https://www.openstreetbrowser.org/#map=15/51.5682/-0.4286&categories=military
52.38300, -0.42488, https://visualbases.org/raf-molesworth/;United Kingdom;Base_US;https://www.openstreetbrowser.org/#map=15/52.3859/-0.4170&categories=military
51.11439, -0.89214, https://visualbases.org/raf-oakhanger/;United Kingdom;Base_US;https://www.openstreetbrowser.org/#map=17/51.11402/-0.89282&categories=military
53.10061, -0.44597, https://visualbases.org/raf-digby/;United Kingdom;Base_US;https://www.openstreetbrowser.org/#military/w173258341&map=15/53.0998/-0.4433&categories=military
50.88563, -4.55398, https://visualbases.org/gchq-bude/;United Kingdom;Base_US;https://www.openstreetbrowser.org/#map=16/50.8856/-4.5533&categories=militarycommunication
43.63449, 10.33259, https://visualbases.org/camp-darby-tirrenia-livorno/;Italy;Base_US;https://www.openstreetbrowser.org/#map=11/43.6358/10.3780&categories=military
40.79751, 14.16611, https://visualbases.org/maritime-component-command-naples/;Italy;Base_NATO;https://www.openstreetbrowser.org/#map=15/40.7977/14.1636&categories=military
46.03300, 12.59663, https://visualbases.org/aviano-air-base/;Italy;Base_US;https://www.openstreetbrowser.org/#map=13/46.0348/12.5963&categories=military
45.43498, 10.27247, https://visualbases.org/ghedi-ab/;Italy;Base_US;https://www.openstreetbrowser.org/#map=13/45.4310/10.2981&categories=military
45.48053, 11.60043, https://visualbases.org/longare-communications-site-pluto-vicenza/;Italy;Base_US;https://www.openstreetbrowser.org/#map=15/45.4806/11.6012&categories=military
45.57438, 11.52842, https://visualbases.org/del-din-barracks-vicenza/;Italy;Base_US;https://www.openstreetbrowser.org/#map=15/45.5738/11.5297&categories=military
45.54520, 11.58275, https://visualbases.org/camp-ederle-vicenza/;Italy;Base_US;https://www.openstreetbrowser.org/#map=15/45.5457/11.5862&categories=military
37.39807, 14.90229, https://visualbases.org/command-ground-system-sigonella/;Italy;Base_US;https://www.openstreetbrowser.org/#map=17/37.39825/14.90114&categories=military
37.40632, 14.92020, https://visualbases.org/sigonalla-air-base/;Italy;Base_US;https://www.openstreetbrowser.org/#map=14/37.4068/14.9080&categories=military
37.46123, 14.96037, https://visualbases.org/sigonella-navy-active-support-1/;Italy;Base_US;https://www.openstreetbrowser.org/#map=15/37.4600/14.9659&categories=military
37.11010, 14.44452, https://visualbases.org/niscemi-radar-station-muos/;Italy;Base_US;https://www.openstreetbrowser.org/#map=15/37.1186/14.4405&categories=military
63.97205, -22.65055, https://visualbases.org/keflavik-base/;Iceland;Base_US;https://www.openstreetbrowser.org/#map=13/63.9746/-22.5931&categories=military
63.85028, -22.46667, https://visualbases.org/naval-radio-transmitter-grindavik/;Iceland;Base_US;https://www.openstreetbrowser.org/#map=14/63.8471/-22.4440&categories=military
70.36824, 31.12597, https://visualbases.org/globus-ii/;Norway;Base_US;https://www.openstreetbrowser.org/#map=13/70.3692/31.1475&categories=military
68.48898, 16.68202, https://visualbases.org/evenes-military-air-station/;Norway;Base_US;https://www.openstreetbrowser.org/#map=13/68.4876/16.6887&categories=military
63.69996, 09.61664, https://visualbases.org/orland-militaerbase/;Norway;Base_US;https://www.openstreetbrowser.org/#military/w600962632&map=13/63.6884/9.6187&categories=military
68.49322, 16.51294, https://visualbases.org/ramsund-naval-station/;Norway;Base_US;https://www.openstreetbrowser.org/#map=13/68.4600/16.5371&categories=military
58.87710, 05.63771, https://visualbases.org/sola-military-air-station/;Norway;Base_US;https://www.openstreetbrowser.org/#map=14/58.8834/5.6386&categories=military
59.37930, 10.78304, https://visualbases.org/rygge-military-air-station/;Norway;Base_US;https://www.openstreetbrowser.org/#map=14/59.3753/10.7899&categories=military
57.41481, 11.93549, https://visualbases.org/five-eyes-station-lerkil/;Sweden;Base_US;https://www.openstreetbrowser.org/#map=15/57.4144/11.9426
59.33180, 17.85641, https://visualbases.org/forsvarets-radioanstalt-lovon/;Sweden;Base_US;https://www.openstreetbrowser.org/#map=13/59.3332/17.9085&categories=military
59.36760, 25.82381, https://visualbases.org/tapa-training-area/;Estonia;Base_NATO;https://www.openstreetbrowser.org/#map=11/59.3738/26.0379&categories=military
59.24133, 25.95845, https://visualbases.org/tapa-army-base/;Estonia;NATO;https://www.openstreetbrowser.org/#map=13/59.2406/25.9816&categories=military
58.86220, 25.73373, https://visualbases.org/nurmsi-airfield-estonia/;Estonia;Base_US;https://www.openstreetbrowser.org/#map=13/58.8660/25.7706 (no military layer)
59.26222, 24.21861, https://visualbases.org/amari-air-base/ ;Estonia;NATO;https://www.openstreetbrowser.org/#map=13/59.2499/24.2438&categories=military
55.03807, 25.79164, https://visualbases.org/pabrades-poligonas-lithuania/;Lithuania;Base_US;https://www.openstreetbrowser.org/#map=11/55.0831/26.0215&categories=military
53.72400, 22.04940, https://visualbases.org/bemowo-piskie/;Poland;Base_US;https://www.openstreetbrowser.org/#map=11/53.7048/22.2830&categories=military
53.45718, 16.48392, https://visualbases.org/nadarzyce-air-base/ ;Poland;Base_US;https://www.openstreetbrowser.org/#map=13/53.4719/16.5424&categories=military
53.47613, 16.44876, https://visualbases.org/21-centralny-poligon-lotniczy/;Poland;Base_US;https://www.openstreetbrowser.org/#map=13/53.4836/16.4894&categories=military
51.53799, 15.34804, https://visualbases.org/zagan-training-area/;Poland;Base_US;https://www.openstreetbrowser.org/#map=11/51.4741/15.3970&categories=military
51.55631, 19.17375, https://visualbases.org/lask-air-base/;Poland;Base_US;https://www.openstreetbrowser.org/#map=13/51.5653/19.2479&categories=military
51.54977, 21.88981, https://visualbases.org/deblin-irena-air-base/;Poland;Base_US;https://www.openstreetbrowser.org/#map=13/51.5586/21.9349&categories=military
53.39282, 16.08044, https://visualbases.org/lotnisko-miroslawiec-ab/;Poland;Base_US;https://www.openstreetbrowser.org/#map=13/53.3874/16.1049&categories=military
52.38378, 17.85498, https://visualbases.org/33rd-air-base-powidz/;Poland;Base_US;https://www.openstreetbrowser.org/#map=13/52.3828/17.8754&categories=military
53.43326, 15.76435, https://visualbases.org/training-center-drawsko/;Poland;Base_US;https://www.openstreetbrowser.org/#map=11/53.3977/15.8550&categories=military
54.48024, 17.10945, https://visualbases.org/redzikowo/ ;Poland;Base_US;https://www.openstreetbrowser.org/#map=14/54.4805/17.1113&categories=military
45.11243, 15.53171, https://visualbases.org/training-area-eugen-kvaternik/;Croatia;Base_US;https://www.openstreetbrowser.org/#map=11/45.0876/15.5608&categories=military
43.87009, 18.30476, https://visualbases.org/sarajevo-military-airport/;Bosnia and Herzegovina;Base_US;https://www.openstreetbrowser.org/#map=15/43.8671/18.3141&categories=military
44.08778, 15.26982, https://visualbases.org/zadar-gazenica-croatia/;Croatia;Base_US;https://www.openstreetbrowser.org/#map=15/44.0894/15.2811&categories=military
47.36330, 17.49687, https://visualbases.org/papa-ab-hungary/;Hungary;Base_NATO;https://www.openstreetbrowser.org/#map=14/47.3632/17.4948&categories=military
42.36468, 21.24881, https://visualbases.org/us-camp-bondsteel/ ;Kosovo;Base_US;https://www.openstreetbrowser.org/#map=14/42.3663/21.2487&categories=military
41.56937, 22.04746, https://visualbases.org/krivolak-training-area/ ;North Macedonia;Base_US;https://www.openstreetbrowser.org/#map=12/41.5764/22.0914&categories=military
44.36000, 28.47000, https://visualbases.org/mihail-kogalniceanu-constanta/;Romania;Base_US;https://www.openstreetbrowser.org/#map=15/44.3614/28.4744&categories=military
46.50313, 23.88793, https://visualbases.org/campia-turzii-air-base/;Romania;Base_US;;https://www.openstreetbrowser.org/#map=13/46.5030/23.9355&categories=military
44.07708, 24.41911, https://visualbases.org/deveselu-base/ ;Romania;Base_US;https://www.openstreetbrowser.org/#map=13/44.0709/24.4267&categories=military
45.92377, 24.79639, https://visualbases.org/training-centre-general-popescu/ ;Romania;Base_US;https://www.openstreetbrowser.org/#map=11/45.9912/24.9074&categories=military
44.02373, 22.81751, https://visualbases.org/novo-selo/;Bulgaria;Base_US;https://www.openstreetbrowser.org/#map=14/44.0170/22.8421&categories=military
42.29012, 24.71106, https://visualbases.org/graf-ignatievo-ab-bulgaria/ ;Bulgaria;Base_US;https://www.openstreetbrowser.org/#map=15/42.2911/24.7109&categories=military
42.45454, 26.35289, https://visualbases.org/bezmer-air-base/;Bulgaria;Base_US;https://www.openstreetbrowser.org/#map=13/42.4497/26.4257&categories=military
41.30956, 19.45498, https://visualbases.org/durres-albania/;Albania;Base_US;https://www.openstreetbrowser.org/#map=13/41.3013/19.4980&categories=military
35.53506, 24.14086, https://visualbases.org/nsa-souda-bay/;Greece;Base_US;https://www.openstreetbrowser.org/#map=15/35.5311/24.1666&categories=military
35.58960, 24.08404, https://visualbases.org/namfi-souda-bay/;Greece;Base_US;https://www.openstreetbrowser.org/#map=17/35.58979/24.08393&categories=military
35.57156, 24.17179, https://visualbases.org/namfi-souda/;Greece;Base_US;https://www.openstreetbrowser.org/#map=15/35.5703/24.1690&categories=military
35.09332, 33.88708, https://visualbases.org/ayios-nikolaos-station/;Cyprus;Base_UK;https://www.openstreetbrowser.org/#map=15/35.0884/33.8935&categories=military
34.59033, 32.98713, https://visualbases.org/raf-akrotiri/;Cyprus;Base_UK;https://www.openstreetbrowser.org/#military/r2433490&map=12/34.5799/32.9798&categories=military
34.91462, 32.88195, https://visualbases.org/raf-troodos/;Cyprus;Base_UK;https://www.openstreetbrowser.org/#map=15/34.9138/32.8856&categories=military
34.99254, 33.73401, https://visualbases.org/dhekelia-military-camp/;Cyprus;Base_UK;https://www.openstreetbrowser.org/#map=14/34.9917/33.7342&categories=military
52.70000, -8.92000, https://visualbases.org/shannon-airport/;Ireland;Base_US;https://www.openstreetbrowser.org/#map=11/52.7055/-8.8588
51.65796, 05.68970, https://visualbases.org/volkel-ab/;Netherlands;Base_US;https://www.openstreetbrowser.org/#map=14/51.6598/5.7041&categories=military
50.90158, 06.07516, https://visualbases.org/eygelshoven-army-depot/;Netherlands;Base_US;https://www.openstreetbrowser.org/#map=15/50.9001/6.0817&categories=military
50.93867, 05.98133, https://visualbases.org/ajf-brunssum/;Netherlands;Base_US;https://www.openstreetbrowser.org/#map=13/50.9401/6.0030&categories=military
51.16381, 05.46096, https://visualbases.org/kleine-brogel-air-base/;Belgium;Base_US;https://www.openstreetbrowser.org/#map=13/51.1716/5.4624&categories=military
51.18975, 05.48053, https://visualbases.org/kleine-brogel-nuclear/;Belgium;Base_US;https://www.openstreetbrowser.org/#map=16/51.1898/5.4837&categories=military
50.94823, 05.58814, https://visualbases.org/zutendaal-ab-belgium/;Belgium;Base_US;https://www.openstreetbrowser.org/#map=13/50.9515/5.5899&categories=military
50.57957, 03.84071, https://visualbases.org/chievres-ab/;Belgium;Base_US;https://www.openstreetbrowser.org/#map=13/50.5790/3.8371&categories=military
50.50485, 03.98388, https://visualbases.org/shape-mons/;Belgium;Base_NATO;https://www.openstreetbrowser.org/#map=14/50.4981/3.9734&categories=military
36.64156, -6.35001, https://visualbases.org/naval-station-rota/;Spain;Base_US;https://www.openstreetbrowser.org/#military/w39736545&map=13/36.6349/-6.3397&categories=military
37.17106, -5.61157, https://visualbases.org/moron-air-base-spain/ ;Spain;Base_US;https://www.openstreetbrowser.org/#map=13/37.1704/-5.5999&categories=military37.171064 -5.611573
36.14943, -5.34600, https://visualbases.org/raf-gibraltar/;Gibraltar;Base_UK;https://www.openstreetbrowser.org/#map=15/36.1500/-5.3496&categories=military
36.13084, -5.35473, https://visualbases.org/hm-naval-base-gibraltar/;Gibraltar;Base_UK;https://www.openstreetbrowser.org/#map=13/36.1346/-5.3412&categories=military
